

Thomas Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hind
Gender	Male
Abode	Mould St. Kirkdale Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1838
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1837 - 1838, Page 224, Entry 1790
Source	LDS Film 1656422
Parent Of	Francis Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290198&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290198&Relationship=2ndParent



