

John Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croston
Gender	Male
Abode	Porteval Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1794
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 34
Source	LDS Film 1468979
Parent Of	Robert Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422065&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422065&Relationship=2ndParent



