

James Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427002
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hardman
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Sep 1830
Date Of Child's Birth	9 Sep 1830
Notes	Private B.
Register	Baptisms 1830 - 1832, Page 85, Entry 4
Source	LDS Film 396375
Parent Of	James Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427002&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427002&Relationship=2ndParent



