

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059499
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Commutation Row
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Aug 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	8 Aug 1812
Register	Burials 1810 - 1812 , Page 15, Entry 154
Source	LDS Film 93833
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059499&Relationship=Deceased



