

Henry Chapman Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155532
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Chapman
Surname	Bagot
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Brunswick Dock
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 375, Entry 2996
Source	LDS Film 1656422
Parent	William Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155532&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155532&Relationship=2ndParent



