

Thomas Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riding
Gender	Male
Abode	Button street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1786
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Apr 1786
Register	Baptisms 1786, Page 150, Entry 424
Source	LDS Film 93833
Parent Of	Ann Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027011&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027011&Relationship=2ndParent



