

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Farrier
Parent's Occupation (Standardised)	Farrier
Gender	Male
Abode	Hackin's Hey
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1826
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825 - 1826, Page 365, Entry 2919
Source	LDS 1656419
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119683&Relationship=1stParent
Parent	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119683&Relationship=2ndParent



