

Richard Branegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031829
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Branegan
Gender	Male
Abode	Tythe barn street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1780
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Death	12 Aug 1780
Register	Burials 1780, Page 29, Entry 253
Source	LDS Film 93833
Parent Of	Nancy Branegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031829&Relationship=Deceased



