

Harriet Brunton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043300
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Brunton
Married Surname	Budd
Spouse's Occupation (As Documented)	Governor
Spouse's Occupation (Standardised)	Governor
Gender	Female
Abode	Liverpool
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	4 Sep 1854
Minor Or Full	Full
Status	Spinster
Witnesses	Jn. Wilson; Maria Brunton
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 213, Entry 426
Source	LDS Film 1655552
Witnessed By	Jn. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043300&Relationship=Witness_1
Witnessed By	Maria Brunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043300&Relationship=Witness_2
Married To	John Charles Budd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043300&Relationship=Groom



