

Ann Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137269
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Walmsley
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1830
Register	Baptisms 1830 - 1831, Page 243, Entry 1939
Source	LDS Film 93878
Parent Of	Aaron Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137269&Relationship=Baptised
Married To	John Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137269&Relationship=1stParent



