

William Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tudor
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1814
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Humphreys; Maria Brabin
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 53, Entry 157
Source	LDS Film 1656374
Witnessed By	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013957&Relationship=Witness_1
Witnessed By	Maria Brabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013957&Relationship=Witness_2
Married To	Betty Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013957&Relationship=Bride



