

John Wagget	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wagget
Gender	Male
Abode	Duncan Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Apr 1831
Register	Burials 1830 - 1831, Page 55, Entry 4007
Source	LDS Film 560881
Parent Of	John Wagget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104300&Relationship=Deceased
Married To	Rosa.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104300&Relationship=2ndParent



