

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163523
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Bootle
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1839
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 Jun 1839
Register	Baptisms 1839, Page 339, Entry 2707
Source	LDS Film 1656423
Parent Of	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163523&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163523&Relationship=2ndParent



