

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250809
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Greenland St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Sep 1857
Register	Baptisms 1859, Page 317, Entry 2532
Source	LDS Film 1656561
Parent Of	Mary Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250809&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250809&Relationship=2ndParent



