

Catherine Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023764
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Read
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	King street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1784
Date Of Child's Birth	12 Jan 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 127
Source	LDS Film 93833
Parent Of	Thomas Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023764&Relationship=Baptised
Married To	Samuel Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023764&Relationship=1stParent



