

John Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lace
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 223, Entry 42
Source	LDS Film 1656376
Married To	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001361&Relationship=Bride



