

Mary Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245795
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atkinson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Rathbone St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1858
Date Of Child's Birth	25 Oct 1854
Register	Baptisms 1858 - 1859, Page 99, Entry 788
Source	LDS Film 1656561
Parent Of	Thomas Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245795&Relationship=Baptised
Married To	John Nicolson Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245795&Relationship=1stParent



