

Mary Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080439
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grace
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cavendish Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 280
Source	LDS Film 1068890
Parent Of	Ellen Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080439&Relationship=Baptised
Married To	Henry Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080439&Relationship=1stParent



