

Sarah Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087174
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Santley
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1858
Witnesses	Thomas Bennett, (X); Sarah Santley, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 213, Entry 426
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087174&Relationship=Groom
Witnessed Marriage Of	Fanny Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087174&Relationship=Bride



