

Arthur Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233722
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Talbot
Gender	Male
Abode	Peter's Lane
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1854
Register	Baptisms 1854 - 1855, Page 44, Entry 349
Source	LDS Film 93887
Parent Of	Florence Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233722&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233722&Relationship=2ndParent



