

Norris Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004452
First Name (With Contractions)	Norris
First Name (Without Contractions)	Norris
Surname	Jameson
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1792
Witnesses	Richard Holden; Norris Jameson
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 147, Entry 103
Source	LDS Film 93839
Witnessed Marriage Of	Isaac Temperley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004452&Relationship=Groom
Witnessed Marriage Of	Mary Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004452&Relationship=Bride



