

James Hoare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123312
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hoare
Gender	Male
Abode	Francis Street
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Aug 1860
Witnesses	Hugh Rooney of Grafton Street; Margaret Teresa Doyle of Lewis Street
Marriage Type	unknown
Marrying Minister	Wm. Godwin
Register	Marriages 1859 - 1864, Page 199, Entry 1
Source	LDS Film 396378
Witnessed By	Hugh Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123312&Relationship=Witness_1
Witnessed By	Margaret Teresa Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123312&Relationship=Witness_2
Married To	Elizabeth Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123312&Relationship=Bride



