

Richard Clency	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120722
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clency
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Aug 1840
Witnesses	Richard Clency; Robert Clency
Marriage Type	Banns
Marrying Minister	Henry B. Jones, Curate
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 231
Source	LDS Film 1468981
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120722&Relationship=Groom
Witnessed Marriage Of	Jane Grennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120722&Relationship=Bride



