

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	from Crosston
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Aug 1805
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Death	3 Aug 1805
Age At Death	63 Years
Age At Death (Years)	63
Register	Burials 1805, Page 6, Entry 8
Source	LDS Film 1068889



