

William Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crompton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1775
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Birth	31 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014062&Relationship=Baptised



