

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011361
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1807
Witnesses	Edward Coventry; Doratta Hickson; Geo. Jones
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1807, Page 449, Entry 34
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011361&Relationship=Groom
Witnessed Marriage Of	Hannah Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011361&Relationship=Bride



