

Anne Bohanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067385
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bohanan
Married Surname	Murphy
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1798
Status	Spinster
Witnesses	Luke Forster; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 149, Entry 6
Source	LDS Film 1656574
Witnessed By	Luke Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067385&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067385&Relationship=Witness_2
Married To	William Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067385&Relationship=Groom



