

Thomas Frederick Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Frederick
Surname	Robertson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gt. Howard St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 182, Entry 1452
Source	LDS Film 93887
Parent	Alexander Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234825&Relationship=1stParent
Parent	Sarah Ann Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234825&Relationship=2ndParent



