

William Stevenson Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stevenson
Surname	Jones
Gender	Male
Abode	Great Crosshall Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	15 Sep 1853
Occupation (As Documented)	Commercial Clerk
Occupation (Standardised)	Commercial Clerk
Minor Or Full	Full
Status	Bachelor
Witnesses	William Whitehouse; Hannah Whitehouse
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 78, Entry 156
Source	LDS Film 2147910
Witnessed By	William Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122392&Relationship=Witness_1
Witnessed By	Hannah Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122392&Relationship=Witness_2
Married To	Mary Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122392&Relationship=Bride



