

Isaac Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008183
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ashton
Gender	Male
Abode	Atherton St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1757
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	26 Jun 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 19
Source	LDS Film 1656376
Parent Of	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008183&Relationship=Baptised



