

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1846
Witnesses	Thomas Harris; Ann Morgan
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 29, Entry 57
Source	LDS Film 1656509
Witnessed Marriage Of	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060990&Relationship=Groom
Witnessed Marriage Of	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060990&Relationship=Bride



