

Francis Ketteringham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062563
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ketteringham
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1849
Witnesses	Francis Ketteringham; Mary Ketteringham, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 28, Entry 55
Source	LDS Film 1656510
Witnessed Marriage Of	Benjamin Cockerill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062563&Relationship=Groom
Witnessed Marriage Of	Jane Lyndon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062563&Relationship=Bride



