

Benjamin Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171175
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Boulton
Gender	Male
Abode	Moor Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1841
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1840 - 1841, Page 344, Entry 2745
Source	LDS Film 1656423
Parent Of	Charles Napier Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171175&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171175&Relationship=2ndParent



