

Thomas Trippier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trippier
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Oldham St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 249, Entry 1985
Source	LDS Film 1656422
Parent	John Trippier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290393&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290393&Relationship=2ndParent



