

Lowry Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025934
First Name (With Contractions)	Lowry
First Name (Without Contractions)	Lowry
Surname	Pritchard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Drury Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1785
Date Of Child's Birth	4 Oct 1785
Register	Baptisms 1785, Page 139, Entry 815
Source	LDS Film 93833
Parent Of	Martha Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025934&Relationship=Baptised
Married To	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025934&Relationship=1stParent



