

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Blundell St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 135, Entry 1078
Source	LDS Film 93884
Parent	William Johnson Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184617&Relationship=1stParent
Parent	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184617&Relationship=2ndParent



