

Mary Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104517
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Henshaw
Gender	Female
Abode	Burlington St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jun 1831
Register	Burials 1830 - 1831, Page 58, Entry 4225
Source	LDS Film 560881
Parent Of	Ann Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104517&Relationship=Deceased
Married To	Josh. Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104517&Relationship=1stParent



