

George Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125550
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellis
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Oct 1797
Date Of Death	23 Oct 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 84
Source	LDS Film 1468979
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125550&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125550&Relationship=2ndParent



