

Henry Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252425
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cain
Gender	Male
Abode	Gascoyne St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Dec 1859
Register	Baptisms 1859 - 1860, Page 119, Entry 948
Source	LDS Film 1656561
Parent Of	Catherine Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252425&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252425&Relationship=2ndParent



