

Thomas Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buckley
Gender	Male
Abode	Rupert Sreet
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1825
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1823 - 1825, Page 567, Entry 4528
Source	LDS Film 1656418
Parent Of	Mary Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113543&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113543&Relationship=2ndParent



