

Frederic L Mawdesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075568
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	L
Surname	Mawdesley
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Aug 1841
Witnesses	Frederic L Mawdesley; Peter R Mc Quie; Juliana Mc Quie
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Minister
Notes	[Bride signed middle name as Tymperley]
Register	Marriages 1837 - 1848, Page 109, Entry 217
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075568&Relationship=Groom
Witnessed Marriage Of	Elizabeth Timperley McQuie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075568&Relationship=Bride



