

Isaac Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012641
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Brown
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1771
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	10 Dec 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 35
Source	LDS Film 1656376
Parent Of	Alice Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012641&Relationship=Baptised



