

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parker
Gender	Male
Abode	Edmund Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1780
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	22 Dec 1779
Register	Baptisms 1780, Page 52, Entry 47
Source	LDS Film 93833
Parent Of	Nicholas Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018779&Relationship=Baptised



