

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Temple Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1818
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1818 - 1819, Page 161, Entry 1609
Source	LDS Film 1656378
Parent Of	Henry Ashcroft Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094700&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094700&Relationship=2ndParent



