

Jane Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124433
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owen
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clayton St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1827
Register	Baptisms 1827 - 1828, Page 65, Entry 517
Source	LDS Film 1656419
Parent Of	Agnes Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124433&Relationship=Baptised
Married To	Cornelius Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124433&Relationship=1stParent



