

William Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bostock St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 32, Entry 256
Source	LDS Film 1656423
Parent	William Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161072&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161072&Relationship=2ndParent



