

Richard Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075687
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jul 1841
Witnesses	James Musker; Richard Whitehead
Marriage Type	Banns
Marrying Minister	T.Briarly Browne Off. Min.
Register	Marriages 1837 - 1846, Page 79, Entry 158
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075687&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075687&Relationship=Bride



