

Thomas Gawn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gawn
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	12 Harding Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	7 Jul 1845
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	Full
Status	Bachelor
Witnesses	Matthew Gauley; Ann Gawn, (X)
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 13, Entry 26
Source	LDS Film 2147910
Witnessed By	Matthew Gauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121695&Relationship=Witness_1
Witnessed By	Ann Gawn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121695&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121695&Relationship=Bride



