

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121533
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Aug 1844
Witnesses	Louis Marchese; Elizabeth Davies
Register	Marriages 1827 - 1848, Page 131, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121533&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121533&Relationship=Bride



