

James Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004345
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Metcalfe
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Nov 1791
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Witnesses	Elizabeth Taylor; John Raisbeck
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 89, Entry 354
Source	LDS Film 1656374
Witnessed By	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004345&Relationship=Witness_1
Witnessed By	John Raisbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004345&Relationship=Witness_2
Married To	Ann Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004345&Relationship=Bride



