

Frederick Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244584
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hunter
Gender	Male
Abode	Milton St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Jun 1858
Register	Baptisms 1858, Page 349, Entry 2790
Source	LDS Film 1656561
Parent Of	Frederick James Wilson Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244584&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244584&Relationship=2ndParent



