

Ann Catherine Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131449
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Catherine
Surname	Owen
Gender	Female
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jul 1853
Witnesses	William Beeston; Ann Catherine Owen, (X)
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 83, Entry 165
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Moses Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131449&Relationship=Groom
Witnessed Marriage Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131449&Relationship=Bride



