

Robert Tinslay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185404
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tinslay
Gender	Male
Abode	Bostock St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1845
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1844 -1846, Page 234, Entry 1869
Source	LDS Film 93884
Parent Of	Mary Ann Tinslay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185404&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185404&Relationship=2ndParent



