

John Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eves
Gender	Male
Abode	Shaws Brow
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1802
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	13 Feb 1802
Register	Baptisms 1799 - 1810, Page 128, Entry 4
Source	LDS Film 1656377
Parent Of	Thomas Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056310&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056310&Relationship=2ndParent



