

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006224
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edwd. Jones; Thomas Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 310, Entry 128
Source	LDS Film 93839
Witnessed By	Edwd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006224&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006224&Relationship=Witness_2
Married To	Grace Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006224&Relationship=Bride



