

Martha Bromley Tunkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150210
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Bromley
Surname	Tunkinson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Burrough's Gardens
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 195, Entry 1560
Source	LDS Film 1656421
Parent	George Tunkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150210&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150210&Relationship=2ndParent



