

Ellen Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090980
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Griffiths
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Dennison St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 70, Entry 451
Source	LDS film 1656378
Parent	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090980&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090980&Relationship=2ndParent



