

John Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkins
Gender	Male
Abode	Bens Garden
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Oct 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 25
Source	LDS Film 1656377
Parent Of	John Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044680&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044680&Relationship=2ndParent



