

Edward Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088624
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Breeze
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	9 Oct 1859
Witnesses	Edward Breeze, (X); Ellen Ledgerwood
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 166, Entry 332
Source	LDS Film 1656019
Witnessed Marriage Of	Charles Henry Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088624&Relationship=Groom
Witnessed Marriage Of	Esther Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088624&Relationship=Bride



