

Joshua Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285917
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Holt
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Bell St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	28 Mar 1830
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 42, Entry 329
Source	LDS Film 1545923
Parent	Joseph Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285917&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285917&Relationship=2ndParent



