

John Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newport
Gender	Male
Abode	Mary Bone
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Mar 1808
Register	Baptisms 1808, Page 369, Entry 1611
Source	LDS Film 93833
Parent Of	Ann Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069661&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069661&Relationship=2ndParent



