

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lightbody Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Apr 1843
Baptising Minister	Thos Macgill Curate
Register	Baptisms 1843, Entry 174
Source	LDS Film 1068892
Parent	Thompson Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176291&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176291&Relationship=2ndParent



