

Benjamin Lateus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004832
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Lateus
Gender	Male
Abode	Moorfields
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1738
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 120, Entry 10
Source	LDS Film 1656376
Parent Of	Ellen Lateus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004832&Relationship=Deceased



