

William Twaddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Twaddell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1847
Witnesses	William Twaddell; Jane Brown
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 137, Entry 273
Source	LDS Film 1656509
Witnessed Marriage Of	William Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061726&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061726&Relationship=Bride



